#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Target version
38,libre-mesh firmware,Bug,In Progress,Urgent,vlan interfaces broken with proto none,Gui Iribarren,10/28/2014 03:09 pm,14.08
32,libre-mesh firmware,Bug,In Progress,Normal,br-lan: received packet on bat0 with own address as source address,Gioacchino Mazzurco,12/12/2015 11:45 am,""
19,libre-mesh firmware,Feature,In Progress,Normal,lease sharing,Gioacchino Mazzurco,11/02/2013 08:42 pm,lime-beta
40,libre-mesh firmware,Bug,New,Normal,bmx6 considers vlan-ad interfaces as ethernet,Gui Iribarren,06/11/2015 05:10 pm,""
39,libre-mesh firmware,Bug,New,Normal,VLAN link local ip duplication affects bmx6,"",11/08/2014 06:51 pm,""
35,libre-mesh firmware,Feature,New,Normal,Define a incremental rev number,"",04/07/2014 09:08 pm,""
34,libre-mesh firmware,Task,New,Normal,Move from github to gitorious,"",04/07/2014 08:24 pm,""
29,libre-mesh firmware,Feature,New,Normal,Easy Internet Sharing,"",03/30/2014 05:26 pm,""
28,libre-mesh firmware,Bug,New,Immediate,bmx6 hung on boot,Axel Neumann,11/05/2014 12:10 pm,14.08
26,libre-mesh firmware,Feature,New,Normal,dnsmasq custom ipv6 mtu advertising,Gui Iribarren,01/17/2014 08:53 am,lime-beta
25,libre-mesh firmware,Feature,New,Normal,Implement apply method of lime configuration modules,Gui Iribarren,11/02/2013 09:46 pm,lime-beta
24,libre-mesh firmware,Feature,New,Normal,Implement init method of lime configuration modules,Gui Iribarren,11/02/2013 09:43 pm,lime-beta
23,libre-mesh firmware,Feature,New,Normal,Complete lime configuration modules,Gui Iribarren,11/02/2013 09:47 pm,lime-beta
20,librenet6,Feature,New,Normal,automatize tunnel creation,"",10/18/2013 01:39 pm,""
18,libre-mesh firmware,Task,New,Normal,Integrate spectral scan into LUCI,Gui Iribarren,10/20/2013 10:11 pm,""
14,libre-mesh firmware,Feature,New,Normal,Auto Border node discovery,"",01/17/2014 08:59 am,""
13,libre-mesh firmware,Feature,New,Normal,Watchdog health daemon,"",10/18/2013 11:59 am,""
12,libre-mesh firmware,Feature,New,Normal,Splash Screen / Captive portal,"",10/18/2013 12:00 pm,""
11,libre-mesh firmware,Feature,New,Normal,Shell user space tools (cli),"",10/18/2013 12:01 pm,""
10,libre-mesh firmware,Feature,New,Normal,Upgrade system,"",10/18/2013 12:02 pm,""
9,libre-mesh firmware,Feature,New,Normal,GateWay checker,"",05/13/2013 08:13 pm,lime-beta
8,libre-mesh firmware,Feature,New,Normal,Web interface based on LUCI,Pau Escrich,11/02/2013 09:54 pm,lime-beta
7,libre-mesh firmware,Feature,New,Normal,DNS resolution system,"",11/02/2013 08:42 pm,lime-beta
6,libre-mesh firmware,Feature,New,Normal,Map tool and map agent,Nicol�s Ech�niz,04/02/2014 12:47 pm,lime-beta
